Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,19/10/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,984,Southwater Area Community Centre,Hired and contracted services - Syrian-Education-Exempt VAT,2020264,202007
Rother District Council,19/10/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D1201,Equipment & Materials,"1,882.00",REDACTED PERSONAL DATA,Equipment & Materials - Marker Buoys and Signs,2020266,202007
Rother District Council,15/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,109.54,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2020267,202007
Rother District Council,07/10/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,185,B and G Environmental Services Limited,Repairs to Premises - Parks- Drainage Works,2020268,202007
Rother District Council,12/10/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,304.5,REDACTED PERSONAL DATA,Equipment & Materials - Parks-Purchase of Planting Material,2020270,202007
Rother District Council,15/10/2020,041ENVIRON,Environmental Services,32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"2,950.00",Animal Wardens Ltd,Hired and Contracted services,2020271,202007
Rother District Council,15/10/2020,041ENVIRON,Environmental Services,32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"4,042.80",Animal Wardens Ltd,Hired and Contracted services,2020272,202007
Rother District Council,20/10/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2020274,202007
Rother District Council,20/10/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,120,Hastings Locksmiths and Key Service,Repairs to Premises - Specified Repairs and Works listed,2020275,202007
Rother District Council,30/06/2020,091HOUSING,Housing and Community Services,20125,Coast Protection,E2302,Third party payment private contractors,"1,038.00",Campbell Scientific Ltd,Third party payment private contractors - Fairlight Compressor Maintenance Contract,2020283,202007
Rother District Council,17/09/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"116,802.11",Civica UK Ltd,Computer Licences - Computer Licence Renewal,2020284,202007
Rother District Council,20/10/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,499.02",Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2020285,202007
Rother District Council,20/10/2020,031RESOURCES,Executive Directors & Corporate Core,20281,Establishing a Bexhill Town Council,D2509,Consultants and Other Services,"2,375.00",Surrey Hills Solicitors,Consultants and other services - Consultants Fees,2020286,202007
Rother District Council,09/10/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,728.16",REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Education-Exempt VAT,2020287,202007
Rother District Council,09/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2201,Electricity,132.53,E.ON,Electricity - Electricity Charges,2020288,202007
Rother District Council,09/10/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,532.46,Canon (UK) Ltd,Photocopy Paper by external supplier - Wide Format Consumables,2020290,202007
Rother District Council,05/10/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,12.43,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2020291,202007
Rother District Council,07/10/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,13.12,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2020292,202007
Rother District Council,09/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,30.6,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2020293,202007
Rother District Council,09/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,23.79,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2020294,202007
Rother District Council,13/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,11.14,Sussex Plumbing Supplies Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2020295,202007
Rother District Council,12/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,97.6,Sussex Plumbing Supplies Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2020296,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,50,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2020297,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,225,Lets 2 Share Limited,Repairs to Premises - Purchase of Materials - Build Maint,2020297,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,50,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2020298,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,215,Lets 2 Share Limited,Repairs to Premises - Purchase of Materials - Build Maint,2020298,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2020299,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,180,Lets 2 Share Limited,Repairs to Premises - Repairs - Electrical Works,2020299,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2020300,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,336,Lets 2 Share Limited,Repairs to Premises - Purchase of Materials - Build Maint,2020300,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2020301,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,215,Lets 2 Share Limited,Repairs to Premises - Purchase of Materials - Build Maint,2020301,202007
Rother District Council,02/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20121,Programme and Policy Office,A2201,Relocation expenses,73.33,REDACTED PERSONAL DATA,Relocation expenses,2020303,202007
Rother District Council,02/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20121,Programme and Policy Office,A2201,Relocation expenses,283.33,REDACTED PERSONAL DATA,Relocation expenses,2020303,202007
Rother District Council,02/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20121,Programme and Policy Office,A2201,Relocation expenses,"1,591.84",REDACTED PERSONAL DATA,Relocation expenses,2020303,202007
Rother District Council,02/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20121,Programme and Policy Office,A2201,Relocation expenses,65.23,REDACTED PERSONAL DATA,Relocation expenses,2020303,202007
Rother District Council,02/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20121,Programme and Policy Office,A2201,Relocation expenses,"1,600.00",REDACTED PERSONAL DATA,Relocation expenses,2020303,202007
Rother District Council,04/09/2020,999NOREPORT,Housing and Community Services,70704,Capital - Bexhill Leisure Centre,N1002,Land & Property fees,"194,000.00",Thomson Snell & Passmore LLP,Land & Property fees,2020304,202007
Rother District Council,22/10/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2421,Water,"1,026.29",Castle Water Ltd,Water - Water Charges,2020308,202007
Rother District Council,22/10/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2421,Water,824.46,Castle Water Ltd,Water - Water Charges,2020308,202007
Rother District Council,20/10/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,12.49,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2020309,202007
Rother District Council,15/10/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,79.36,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2020312,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,330,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2020313,202007
Rother District Council,20/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2422,Sewerage,387.28,Scottish Water Business Stream Limited,Sewerage,2020314,202007
Rother District Council,19/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,80,C-Thru Window Cleaning,Contract cleaning - Office Cleaning,2020315,202007
Rother District Council,19/10/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,63,Savoy Court Ltd,Accomodation Costs - Housing Due to Covid 19,2020316,202007
Rother District Council,19/10/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,252,Savoy Court Ltd,Accomodation Costs - Housing Due to Covid 19 NoVAT,2020316,202007
Rother District Council,19/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105,Savoy Court Ltd,Accommodation Costs,2020317,202007
Rother District Council,19/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Ltd,Accommodation Costs,2020317,202007
Rother District Council,19/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,252,Savoy Court Ltd,Accommodation Costs,2020318,202007
Rother District Council,19/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,63,Savoy Court Ltd,Accommodation Costs,2020318,202007
Rother District Council,21/10/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2020319,202007
Rother District Council,22/10/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2020320,202007
Rother District Council,22/10/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2020320,202007
Rother District Council,25/11/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D1201,Equipment & Materials,369,J S Fire Protection Ltd,Equipment & Materials - Health and Safety Act Equipment,2020321,202007
Rother District Council,21/10/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"57,996.90",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,2020322,202007
Rother District Council,20/10/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D1201,Equipment & Materials,31.85,Value Products Ltd,Equipment & Materials - Health and Safety Act Equipment,2020323,202007
Rother District Council,20/10/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D1201,Equipment & Materials,199.5,Value Products Ltd,Equipment & Materials - Health and Safety Act Equipment,2020323,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,67.6,Stamford Storage Solutions,Removals and Storage,2020324,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,65,Stamford Storage Solutions,Removals and Storage,2020325,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,165,Stamford Storage Solutions,Removals and Storage,2020326,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,65,Stamford Storage Solutions,Removals and Storage,2020327,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,141,Stamford Storage Solutions,Removals and Storage,2020328,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,126.44,Stamford Storage Solutions,Removals and Storage,2020329,202007
Rother District Council,14/10/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,500,REDACTED PERSONAL DATA,Accommodation Costs - Homelessness services Deposit for Landlords,2020330,202007
Rother District Council,14/10/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,"1,000.00",REDACTED PERSONAL DATA,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2020330,202007
Rother District Council,22/10/2020,999NOREPORT,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"1,000.00",The Archive Resource Centre,Capital Grants - Community Grants Scheme,2020334,202007
Rother District Council,20/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2611,Contract cleaning,465,Just Maid 4 U,Contract cleaning - Office Cleaning,2020336,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,515,REDACTED PERSONAL DATA,Repairs to Premises - Repairs Painting Works,2020337,202007
Rother District Council,21/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,"2,747.00",Gilgen Doors Systems UK Ltd,Repairs to Premises - Access System Service,2020338,202007
Rother District Council,23/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,293.13,GDUK Door Solutions Ltd,Repairs to Premises - Access System Service,2020339,202007
Rother District Council,21/10/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,12.5,Tolbest Ltd,Equipment & Materials - Carriage/Handling Charge,2020340,202007
Rother District Council,21/10/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,497.72,Tolbest Ltd,Equipment & Materials - EnvH- Pollution Equipment,2020340,202007
Rother District Council,20/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,195,CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,2020341,202007
Rother District Council,20/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2422,Sewerage,235,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2020341,202007
Rother District Council,24/10/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2352,Clothing and Uniforms,34.99,SuperStitch 86,Clothing and Uniforms - Mens Uniform-Coat,2020342,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,380,REDACTED PERSONAL DATA,Repairs to Premises - Parks - Carpentry Repairs,2020343,202007
Rother District Council,21/10/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,300,Civica Election Services Ltd,Printing by external suppliers,2020344,202007
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,163.1,Moonpool Properties Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2020345,202007
Rother District Council,24/10/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"2,235.00",Gristwood and Toms Limited,Repairs to Premises - Parks - Tree Works,2020346,202007
Rother District Council,24/10/2020,091HOUSING,Housing and Community Services,20123,Cemeteries,B1100,Repairs to Premises,"1,800.00",Gristwood and Toms Limited,Repairs to Premises - Parks - Tree Works,2020347,202007
Rother District Council,25/10/2020,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,"5,547.00",Interoute Networks Ltd,Telephones - Leased Line Rental,2020349,202007
Rother District Council,16/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,349.23,Alfa Electric Ltd,Repairs to Premises - Specified Repairs and Works listed,2020351,202007
Rother District Council,19/10/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,"1,312.91",Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2020352,202007
Rother District Council,20/10/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,389.16,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2020353,202007
Rother District Council,20/10/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,178.94,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2020354,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,24.99,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,343,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,118,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,7.14,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,24.99,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,507.5,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,455,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,24.99,Lillybank Homes Ltd,Accommodation Costs,2020355,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2020356,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,50,Specialist Care UK Group Ltd,Accommodation Costs - RRP - Homelessness services Temp Accom-plus VAT,2020357,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,Specialist Care UK Group Ltd,Accommodation Costs,2020358,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,175,Specialist Care UK Group Ltd,Accommodation Costs,2020359,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2020360,202007
Rother District Council,25/10/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,350,Specialist Care UK Group Ltd,Accomodation Costs - Housing Due to Covid 19,2020361,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2020362,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2020362,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,375,Specialist Care UK Group Ltd,Accommodation Costs,2020362,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,125,Specialist Care UK Group Ltd,Accommodation Costs,2020362,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2020362,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2020362,202007
Rother District Council,25/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,Specialist Care UK Group Ltd,Accommodation Costs,2020362,202007
Rother District Council,26/10/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,425,Lets 2 Share Limited,Accomodation Costs - Housing Due to Covid 19 NoVAT,2020363,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2020363,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2020363,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2020363,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2020363,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2020363,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Lets 2 Share Limited,Accommodation Costs,2020363,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2020363,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2020363,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2020363,202007
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,130.7,Amberley Nursery Ltd,Hired and contracted services - Syrian-Education-Exempt VAT,2020364,202007
Rother District Council,23/10/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1002,Land & Property fees,"1,555.50",JPIMedia Publishing Ltd,Land & Property fees Capital-Land and Propty - Fees Etc.,2020371,202007
Rother District Council,23/10/2020,031RESOURCES,Executive Directors & Corporate Core,20280,Covid 19 RHSS Reopening High Streets Safely,A2202,Recruitment expenses,336.6,JPIMedia Publishing Ltd,Recruitment expenses Advertising Vacant Post,2020373,202007
Rother District Council,29/09/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2513,Hired and Contracted services,"35,000.00",De La Warr Pavilion Charitable Trust,Hired and Contracted Services � Covid19 Support to partner organisations,2020377,202007
Rother District Council,23/10/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,522.51,DSI Billing Services Ltd,Postages - DSI Billing,2020379,202007
Rother District Council,23/10/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,451.34,DSI Billing Services Ltd,Postages - DSI Billing,2020380,202007
Rother District Council,23/10/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,463.21,DSI Billing Services Ltd,Postages - DSI Billing,2020381,202007
Rother District Council,21/10/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,683.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2020385,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2020390,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2020390,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2020390,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,PADA Hanlon Ltd,Accommodation Costs,2020391,202007
Rother District Council,26/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,300,PADA Hanlon Ltd,Accommodation Costs,2020391,202007
