Body Name,Invoice Date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amt Paid (�'s),Supplier Name,Extended Description,Transaction Number,Period
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,700.00,Gibbs Property Holdings Ltd,Accommodation Costs - Homelessness services Deposit for Landlords,2012563,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,700.00,Gibbs Property Holdings Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2012563,201907
Rother District Council,30/09/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"1,748.26",Hays Specialist Recruitment Ltd,Consultants and other services - Consultants Fees,2012656,201907
Rother District Council,30/09/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,850.50,Hays Specialist Recruitment Ltd,Consultants and other services - Consultants Fees,2012655,201907
Rother District Council,30/09/2019,031RESOURCES,Executive Directors & Corporate Core,20158,Committee Service General Exp,A2203,Training,168.00,Hoey Ainscough Associates Ltd,Training,2012651,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"2,135.52",Jade Security Services Ltd,Hired and contracted services - Cash Security Fees-Car Parks,2012880,201907
Rother District Council,30/09/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,227.50,Jade Security Services Ltd,Hired and contracted services - Service fee paid,2012880,201907
Rother District Council,30/09/2019,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,D1202,Baits Poisons Etc,91.60,Killgerm Chemicals Ltd,Baits Poisons Etc - EnvH Pest Control Supplies,2012588,201907
Rother District Council,30/09/2019,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,D1202,Baits Poisons Etc,8.00,Killgerm Chemicals Ltd,Equipment & Materials - Carriage/Handling Charge,2012588,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2636,Computer Software,"2,625.00",LHS Locata (Housing Services) Ltd,Computer Software,2013193,201908
Rother District Council,30/09/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),70.60,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2012681,201907
Rother District Council,30/09/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),19.95,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2012678,201907
Rother District Council,30/09/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),17.50,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2012680,201907
Rother District Council,30/09/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),70.40,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2012679,201907
Rother District Council,30/09/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"6,687.31",Mark Bishop Ltd,Capital Advances Disabled Facilities Grant,2012582,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,630.00,High Weald Property Investments,Accommodation Costs,2012601,201907
Rother District Council,30/09/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,617.68",Mr Mark Neale General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,2012580,201907
Rother District Council,30/09/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2517,Marketing,17.84,MSL Digital Ltd,Marketing - Regular Marketing activities-Tourism,2012648,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,155.00,NowMedical,Hired and Contracted services,2013237,201908
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,12.00,NowMedical,Hired and Contracted services,2012824,201907
Rother District Council,30/09/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,880.15,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2012586,201907
Rother District Council,30/09/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,292.50,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2012747,201907
Rother District Council,30/09/2019,101RESOURCES,Resources,20240,Printing Services,D1201,Equipment & Materials,64.00,Plex Display Limited,Equipment & Materials - Platemaking Materials,2012548,201907
Rother District Council,30/09/2019,101RESOURCES,Resources,20240,Printing Services,D1201,Equipment & Materials,9.60,Plex Display Limited,Equipment & Materials - Carriage/Handling Charge,2012548,201907
Rother District Council,30/09/2019,041ENVIRON,Environmental Services,32140,EN Wealden Training (WEALDEN ONLY) R + W Partnership,D2513,Hired and Contracted services,70.00,Polegate Town Council,Hired and contracted services - EnvH- Food Safety Contractor,2012896,201907
Rother District Council,30/09/2019,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,295.00,Premier Paper Group Ltd,Photocopy Paper by external suppliers - Colour Paper,2012567,201907
Rother District Council,30/09/2019,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,55.97,Premier Paper Group Ltd,Photocopy Paper by external suppliers - White,2012568,201907
Rother District Council,30/09/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,950.00",Prestige Stairlifts Ltd,Capital Advances Disabled Facilities Grant,2012748,201907
Rother District Council,30/09/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,550.00",Prestige Stairlifts Ltd,Capital Advances Disabled Facilities Grant,2012587,201907
Rother District Council,30/09/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,750.00,Rural Planning Ltd,Consultants and other services - Consultants Fees,2012549,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20132,Street & Beach Cleansing,D1201,Equipment & Materials,14.30,Rye Hire Ltd,Equipment & Materials - Supply of Litter Bins,2012702,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,148.38,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2012856,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,285.60,Savoy Court Ltd,Accommodation Costs,2012544,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,71.40,Savoy Court Ltd,Accommodation Costs,2012544,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,308.00,Savoy Court Ltd,Accommodation Costs,2012541,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,77.00,Savoy Court Ltd,Accommodation Costs,2012541,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2012617,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,680.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2012617,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2012620,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,41.60,Solutions Accommodation Providers Ltd,Accommodation Costs,2012621,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,166.40,Solutions Accommodation Providers Ltd,Accommodation Costs,2012621,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,312.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2012619,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,248.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2012619,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,322.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2012618,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,288.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2012618,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,725.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2012614,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2012615,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2012615,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,50.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2012616,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,300.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2012613,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,200.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2012613,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,371.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,144.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,178.50,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,371.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,371.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,319.97,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,80.01,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,268.80,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.20,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,178.50,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,347.20,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.80,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,142.80,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,35.70,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,268.80,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.20,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,268.80,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.20,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,178.50,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,371.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,371.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,142.80,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,35.70,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,330.40,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,82.60,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,330.40,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,82.60,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,371.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,240.03,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,59.99,South Down Residential Ltd,Accommodation Costs,2012547,201907
Rother District Council,30/09/2019,999NOREPORT,Housing and Community Services,70704,Capital - Bexhill Leisure Centre,N1004,Architects & Consultant Fees,"3,800.00",Strategic Leisure Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2012697,201907
Rother District Council,30/09/2019,071STRAT,Strategy and Planning,20253,Conservation & Preservation,D2513,Hired and Contracted services,"3,000.00",Sussex Wildlife Trust,Hired and contracted services - Plan-Ecological Advice,2012550,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D1201,Equipment & Materials,54.96,Trade UK Account (Screwfix),Equipment & Materials - Purchase of Tools,2012590,201907
Rother District Council,30/09/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,679.11,Trade UK Account (Screwfix),Equipment & Materials - Purchase of Tools,2012589,201907
Rother District Council,30/09/2019,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2509,Consultants and Other Services,108.15,Wilson�s Express Hastings Ltd,Consultants and other services - Consultants Fees,2012814,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20102,Rother Museum Services,B1100,Repairs to Premises,"1,858.72",Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2012603,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,179.32,Alfa Electric Ltd,Repairs to Premises - Car Park Maintenance,2012784,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,239.41,Alfa Electric Ltd,Repairs to Premises - Car Park Maintenance,2012785,201907
Rother District Council,01/10/2019,999NOREPORT,Housing and Community Services,70718,Capital - Sidley Recreation Ground,N1004,Architects & Consultant Fees,750.00,Baker Architectural Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2012576,201907
Rother District Council,01/10/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"987,476.33",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,2012556,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20240,Printing Services,D2418,Photocopying Charges,358.15,Canon (UK) Ltd,General office supplies - Stationary,2012652,201907
Rother District Council,01/10/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,68.35,Clearwater Technology Ltd,Hired and contracted services - Legionella Sampling and Monitoring,2012632,201907
Rother District Council,01/10/2019,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2621,Telephones,14.74,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2012739,201907
Rother District Council,01/10/2019,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2621,Telephones,14.74,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2012739,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2621,Telephones,14.74,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2012739,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2621,Telephones,34.31,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2012739,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,88.92,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2012739,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,29.48,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2012739,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,747.50,Four Seasons Plastics,Repairs to Premises - Purchase of Materials - Build Maint,2013750,201909
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,425.00",Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,725.00",Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,690.00,Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,025.00",Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,425.00",Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,725.00",Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,725.00",Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,725.00",Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,517.50,Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,725.00",Imperial Portfolios Ltd,Accommodation Costs,2012611,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,425.00",Investco Properties Ltd,Accommodation Costs,2012622,201907
Rother District Council,01/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,127.40,J M Waste Management Limited,Contract cleaning - Office Cleaning,2012663,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,26.00,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2012690,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,660.68,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2012689,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,"9,916.14",KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2012915,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20125,Coast Protection,E2302,Third party payment private contractors,400.00,Laurence Beetham,Third party payment private contractors - Fairlight Compressor Maintenance Contract,2012653,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,190.00,LCD Electrical Services,Hired and contracted services - Syrian Misc,2012579,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,696.19,Lloyds Bank,Bank Charges,2012978,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.03,Lloyds Bank,Bank Charges,2012983,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2012980,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2012982,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,"1,183.14",Lloyds Bank,Bank Charges,2012987,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.01,Lloyds Bank,Bank Charges,2012979,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2012981,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,580.03,Lloyds Bank,Bank Charges,2012985,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.51,Lloyds Bank,Bank Charges,2012984,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.00,Lloyds Bank,Bank Charges,2012986,201907
Rother District Council,01/10/2019,031RESOURCES,Executive Directors & Corporate Core,32131,Sussex Training Partnership,D2513,Hired and Contracted services,"2,015.00",MAS Environmental Ltd,Hired and contracted services - Training Sussex Train Consor-Training Course,2012558,201907
Rother District Council,01/10/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.09,Merchant Rentals Ltd,Hired and contracted services - Streamline Machine-Rental,2012646,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,960.00,Paramount Independent Property Services LLP,Accommodation Costs,2012607,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,950.00",Paramount Independent Property Services LLP,Accommodation Costs,2012607,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,350.00",Paramount Independent Property Services LLP,Accommodation Costs,2012607,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,950.00",Paramount Independent Property Services LLP,Accommodation Costs,2012607,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,650.00",Paramount Independent Property Services LLP,Accommodation Costs,2012607,201907
Rother District Council,01/10/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,842.65,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2012581,201907
Rother District Council,01/10/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,003.09",Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2012585,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2623,Radios and licences,11.92,Radio Relay,Radios and licences,2012606,201907
Rother District Council,01/10/2019,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,220.00,Safe Partnership Ltd,Hired and contracted services - Sanctuary DV Assistance Revenue,2012815,201907
