﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/rother,RDCBLR0023,"""Land at the Stonework Cottages, Rye Harbour""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.938511,0.7584,1.59,not owned by a public authority,not permissioned,,,https://planweb01.rother.gov.uk/OcellaWeb/showDocuments?reference=RR/87/0990&module=hs ,yes,40,40,,"""The site is allocated in the DaSA for some 40 dwellings, of which 30% are affordable. Access should be achieved off Harbour Road. Screening employing native species should be provided on the boundaries of the site. Appropriate fencing should be erected to maintain an effective barrier between the site and the adjacent Dungeness, Romney Marsh and Rye Bay SSSI, SPA and Ramsar Site. Development should not adversely impact upon the neighbouring Rye Harbour SSSI. The site lies within Flood Zone 3a so any scheme will be subject to both the sequential and exception tests. Habitable rooms should not be provided on the ground floor. Dwellings should be flood resilient/resistant. Furthermore, essential infrastructure should be designed and constructed to remain operational and safe in times of flood. Given the commercial history of the site there may be contamination in the ground. The water table is particularly shallow beneath the surface of the site (within 1-2 metres) and could be leeching of contaminants from other areas of the estate. A proposal would have to undertake a land contamination assessment with any planning application that demonstrated any risks could be managed appropriately through the re-development process. An appropriate foul and surface water drainage scheme should include surface water protection measures and where practicable, elements of SuDS, in accordance with Policy DEN5 in the DaSA Local Plan, whilst also taking into account of the high water table and the risk of contamination on the site. The development should not adversely affect the integrity of the adjacent Natura 2000 Sites and should support the implementation of the Sustainable Access and Recreation Management Strategy (SARMS) as appropriate. The development would need to respect the setting of the Grade II listed School House and Grade II Church of the Holy Spirits located west of the site. See Policy RHA1 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf) - December 2020.""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0024,"""Former Care Home, Moorhurst, A28, Westfield""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.915188,0.580633,0.22,owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/2687/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/272/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/1158/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/373/P&from=planningSearch,yes,10,10,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the DaSA for some 40 Retirement Living/Sheltered dwellings. Safe access to the A28 should be demonstrated, with preference to utilising the previously established access. Boundary trees and vegetation should be retained and enhanced with new native species landscape planting provided to fill in gaps. Communal gardens/amenity open space should be provided on-site to a minimum of 25sqm per dwelling unit. Provision should be made for an upgraded footway along the A28 connecting to the village core, together with safe means of accessing it from the site; an enhanced pedestrian link westwards along footpath 27 connecting to Cottage Lane; and a bus stop adjacent to the site. See Policy WES2 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf) - December 2020.""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0025,"""Land at Pestalozzi, Sedlescombe""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.927795,0.544328,0.32,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/2182/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/1341/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/70/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2134/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/397/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2004/1803/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/495/P&from=planningSearch,,6,8,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the Sedlescombe Neighbourhood Plan for some 6 - 8 dwellings. A scheme should make provision for 1 and 2-bed houses and flats, of no more than two storeys in height, a proportion of which will be made available as affordable homes giving first preference to eligible employees or volunteers in perpetuity. It should include a viability appraisal that demonstrates the minimum number of open market dwellings required to cross-subsidise the refurbishment or replacement of the volunteers’ accommodation. It should incorporate a landscape scheme that mitigates any visual impact on the surrounding countryside. It should preserve the area of the site designated as Priority Habitat. It should comprise appropriate works to improve Ladybird Lane provided they do not include any additional lighting. It should identify and agree to an alternative location for the estate management facility. It should demonstrate that any new access will have an acceptable impact on the character of the Brede Valley and demonstrated to be visually contained from public viewpoints. See Policy 3 of the Sedlescombe Neighbourhood Plan (http://www.rother.gov.uk/Sedlescombe-Neighbourhood-Plan). The site form part of a wider area subject to a currently undetermined planning application which does not include housing (RR/2019/1659/P) - December 2020. ",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0026,"""Land at Sedlescombe Sawmills, Sedlescombe""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.95506,0.527576,0.51,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/717/O&from=planningSearch,yes,6,8,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the Sedlescombe Neighbourhood Plan. Any proposals should make provision for an employment scheme, comprising the reuse and/or redevelopment of existing buildings for employment purposes increasing the square footage from 9,250 to approx. 12,000 sq. ft. provided the employment scheme is completed and available for occupation prior to the final occupation of the housing scheme. It should preserve the area of the site designated as Priority Habitat. It should make provision for a residential scheme, comprising only open market dwellings, provided; the number of dwellings is assessed to be the minimum required to cross-subsidise the employment scheme, based on a submitted viability appraisal; the design of all the dwellings makes sufficient provision for dedicated office and/or workshop space for the benefit of the occupants; makes provision for a holiday accommodation scheme; and includes the demolition of existing buildings and structures that detract from the scenic beauty of the adjoining landscape. See Policy 5 of the Sedlescombe Neighbourhood Plan (http://www.rother.gov.uk/Sedlescombe-Neighbourhood-Plan). December - No change""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0027,"""Mill Site, Robertsbridge""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.990412,0.474033,2.17,not owned by a public authority,pending decision,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/382/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/383/L&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2696/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2560/L&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2576/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2004/464/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/2269/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/852/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/2605/P&from=planningSearch,yes,54,87,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the Salehurst & Robertsbridge Neighbourhood Plan. Estimates of the housing capacities of the sites have varied; those in the submission Neighbourhood Plan and those of the Local Authority gave figures ranging from 85-100 dwellings.  The Examiner found that the capacities of each site allocation in the Neighbourhood Plan were presently uncertain and that they will be a reflection of the size and mix of units within any planning application, having due regard to Local Plan and Neighbourhood Plan policies. Policy HO2 of the Neighbourhood Plan allocates at least 1,200sqm of employment floorspace including 280sqm of Class A3 uses and 920sqm of B1 uses. A scheme will be subject to both the sequential and exception tests given the location of part of the site in the flood zone. The site is also affected by some surface water flooding. Due to the flooding issues, a safe access will need to be provided to the A21 that is useable during a flood event. The site is partially located within the Conservation Area and Public Rights of Way pass through the site. See Policy HO2 of the Salehurst and Robertsbridge Neighbourhood Plan (http://www.rother.gov.uk/Salehurst-and-Robertsbridge-Neighbourhood-Plan). On this site an application (RR/2017/382/P) has been granted permission subject to s106  for 96 residential units, non-residential floorspace comprising of 280 sqm (use class A3) and 920 sqm (use class B1) with associated access, car/cycle parking, open amenity space, strategic landscaping and green infrastructure and including restoration works to the Mill Building and Oast House. December 2020""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0028,"""Tilling Green, Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.951831,0.722393,0.26,owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2581/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/1151/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/94/559/C&from=planningSearch,yes,7,8,,"""This site is allocated in the Rye Neighbourhood Plan (adopted July 2019) for at least 20 dwellings and a replacement community centre (up to 500 sqm), with up to 10% being self/custom build subject to a number of criteria, for instance the design of new development shall be sympathetic to the building form and materials used in surrounding buildings and provide appropriate external amenity areas for both the dwellings and the community centre; the community centre is to be retained in-situ or replaced before the last dwelling is occupied and a flood risk assessment shall be demonstrating that the residential development is safe for its lifetime; lastly car parking should be provided according to appropriate standards. See Policy H3 of the Rye Neighbourhood Plan (http://www.rother.gov.uk/CHttpHandler.ashx?id=31997&p=0). December 2020 - No change""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0029,"""Freda Gardham School site, Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.95307,0.741334,0.72,owned by a public authority,not permissioned,,,,yes,18,22,,"""This site is allocated in the Rye Neighbourhood Plan (adopted July 2019) for at least 30 dwellings, at least 10% of which will be self/custom build subject to a number criteria such as access, flood risk assessment that demonstrate that the residential development it is safe for its lifetime; the development shall include appropriate treatment to the south and west boundaries to protect the countryside and habitats beyond; and no development can commence until the flood mitigation works by the EA for the eastern bank of the River Rother have been fully implemented; furthermore the layout should ensure access to the existing sewerage infrastructure for maintenance and upsizing purposes. See Policy H7 of the Rye Neighbourhood Plan (http://www.rother.gov.uk/CHttpHandler.ashx?id=31997&p=0). December 2020 - No change""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0030,"""Former High School Site and Drill Halls, Down Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.846991,0.467261,2.18,mixed ownership,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/430/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/612/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2498/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2475/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/667/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/262/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2350/DN&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2225/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1636/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/3567/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/1596/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/2986/3R&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/127/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/3125/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/1533/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/1536/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/1913/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/96/18/CI&from=planningSearch,yes,35,54,,"""This brownfield site is part of a larger site that includes a small element of greenfield land. The whole site, including the greenfield part, is allocated in the DaSA for either some 35 houses or some 36 flats and 18 houses. In both cases, 30% of the dwelling units shall be affordable. Any proposals should include: a high quality wet and dry sports and leisure facility of up to 6,500sqm; a complementary commercial development, including up to a 100-bed hotel, plus up to 4 units of restaurant space totalling around 400sqm; car-parking to serve the development, along with associated car/coach parking and drop-off area for the adjacent school; and provision for the retention and enhancement of boundary planting on the northern boundary. If required, the current users of the Drill Hall have been provided for at an alternative location. Development of the site should be through a comprehensive masterplan and should focus on an accessible, sustainable and high-quality leisure hub facility, creating a landmark leisure destination through high-quality buildings and public realm on this highly prominent gateway site into the town. See Policy BEX4 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). December - 2020 -There is a current outline planning application RR/2019/430/P, for part of this site, including the greenfield element, which has had a grant of planning permission subject to s106, for up to 52 dwellings and mixed-use leisure centre and ancillary car parking. The application site overlaps the allocation site; however, it excludes the MOD Drill Hall. The application site has also been included in the Register. Please see entry RDCBLR0052.""",2017-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0031,"""St Andrew's Church, Wickham Avenue, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.840047,0.468145,0.08,not owned by a public authority,permissioned,full planning permission,2018-04-20,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/980/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/273/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/2593/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/1309/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/2800/P&from=planningSearch,,11,11,,"""RR/2018/273/P - Conversion of redundant church building into 11 flats including external alterations and erection of bin store and bike/external store building. December 2020 - developemnt on site has commenced, therefore, for the purposes of the register this entry is now closed and an end date has been added.""",2018-10-01,2020-10-01,2019-01-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0032,"""Oliver's Printers, Eastwood Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.845414,0.46185,0.24,not owned by a public authority,permissioned,full planning permission,2018-02-13,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/454/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/139/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2052/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/864/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/280/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2523/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2669/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2609/P&from=planningSearch,,13,13,,"""RR/2018/2052/P - Demolition of existing building and erection of 13 dwellings comprising 11 x 2 bedroom houses and 2 x 3 bedroom houses together with parking and access. December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added """,2018-10-01,2020-10-01,2019-05-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0033,"""58-60 Devonshire Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.838239,0.473646,0.03,not owned by a public authority,permissioned,full planning permission,2017-11-27,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1905/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/2122/P&from=planningSearch,,6,6,,"""RR/2017/2122/P - Conversion of upper floors to 6 self-contained flats. December 2020 - developemnt on site has commenced, therefore, for the purposes of the register this entry is now closed and an end date has been added.""",2018-10-01,2020-10-01,2019-06-13
http://opendatacommunities.org/id/district-council/rother,RDCBLR0034,"""128 Dorset Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.846811,0.488874,0.11,not owned by a public authority,permissioned,full planning permission,2018-04-03,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/13/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2029/P&from=planningSearch,,14,14,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, has permission for 14 dwellings (RR/2018/13/P - Change of use from care home to 14no. flats together with parking, removal of external means of escape, provision of two rear dormers and altered/additional windows). December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added"".",2018-10-01,2020-10-01,2018-07-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0035,"""124 Dorset Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.846663,0.488184,0.07,not owned by a public authority,permissioned,full planning permission,2018-04-04,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/14/P&from=planningSearch,,13,13,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, has permission for 13 dwellings (RR/2018/14/P - Change of use from care home to 13no. flats together with parking, partial removal of bay on the east (side) elevation and minor external alterations).December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added"".",2018-10-01,2020-10-01,2019-01-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0036,"""Skinners of Rye, Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.953086,0.736066,0.05,mixed ownership,permissioned,full planning permission,2017-11-20,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/909/P&from=planningSearch,yes,6,6,,"""Demolition of existing workshop. Erection of 4 new units with commercial use on the ground floor and residential on upper storeys. Refurbishment of existing three storey commercial unit, approximately 159 sqm; creation of two new apartments on the first and second floors. Provision or 6 parking spaces and retention of one of the existing vehicle accesses to the site. The site includes an area of the car park to the east which is subject to a lease agreement with Rother District Council. This area would be retained for car parking. The area has been excluded from the site as it is not suitable for residential development. The former use as a motor vehicle repair workshop could have led to contamination of the ground/ground water due to the use of oils, solvents and other chemicals. A contaminated land assessment along with an associated remedial strategy has been conditioned under RR/2017/909/P. December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added"".",2018-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0037,"""The Warren Yard, Catsfield""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.907322,0.446409,1.21,not owned by a public authority,permissioned,full planning permission,2019-06-05,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1309/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2016/184/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/1528/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/918/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/901/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/3207/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2007/2542/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/1005/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/1021/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1309/P&from=planningSearch,,6,6,,"""This site was previously split into two areas - the eastern side was proposed for housing and the western side was proposed for commercial development. Each area was subject to separate planning applications but both sites were linked by a S106 agreement. A new permission, reference number RR/2018/1309/P (Revised scheme for the redevelopment of the site to provide a new office building with associated parking and 6 No. houses) has since been granted. This permission combines the previous two separate applications. Under this revised permission, the residential part is proposed to the western side and commercial to the eastern side. It should be noted that the residential development is only acceptable as it is enabling development for the redevelopment of the existing commercial use of the wider site. December 2020 the site has been developed, therefore for the purposes of the register this entry is now closed, and an end date has been added .""",2018-10-01,2020-10-01,2020-03-01
http://opendatacommunities.org/id/district-council/rother,RDCBLR0038,"""Land at Northeye (Former UAE Technical Training Project), Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.848355,0.408429,6.36,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/2076/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/1428/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/94/1859/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/historyDetails?reference=RR/93/1050/P&from=historySearch|http://planweb01.rother.gov.uk/OcellaWeb/historyDetails?reference=RR/89/1102/CI&from=historySearch,yes,140,140,,"""This brownfield site is part of a larger site that includes greenfield land. The site is allocated in the DaSA for some 140 dwellings, of which 30% should be provided as affordable housing.  A full size adult football pitch and/or a senior cricket pitch should be provided on the northern part of the site, alongside associated ancillary changing and parking facilities to serve the playing pitch. Highway access should be provided from Wartling Drive and Principal Close, via Coneyburrow Lane, alongside offsite highway works to make the development acceptable in highway terms. In accordance with policy DEN5 ‘Sustainable Drainage’ at least two forms of appropriate SuDS should be incorporated and an appropriate assessment under the Habitat Regulations demonstrates beyond reasonable scientific doubt that these can be delivered on the site and that the development can otherwise proceed, with mitigation if necessary, without harming the integrity of the adjacent Pevensey Levels Special Area of Conservation/Ramsar site. Flood zone 3 should be kept free from development. Suitable provision should be made for children’s play space in the form of both a Locally Equipped Area for Play (LEAP) and a Local Area for Play (LAP). The Public Right of Way (PROW) should be reinstated through the middle of the site, following the stream corridor together with a financial contribution towards improvements to the existing PROW network in the locality. A travel plan is included to promote the use of alternative travel choices other than the private car, including off-site measures to support cycling and walking and other sustainable transport modes to encourage the use of public transport, car sharing and electric, low and ultra-low emission vehicles in compliance with Core Strategy Policy TR3. Improvements should also be made to existing local bus stop infrastructure and a financial contribution towards improving local bus services is provided. Provision should be made for the retention and enhancement of existing landscape buffers with locally characteristic native tree and shrub planting, particularly on the western and northern boundaries. A connection should be provided to the local sewerage system at the nearest point of adequate capacity, in collaboration with the service provider. Development of the site should be through a Green Infrastructure framework and landscape led masterplan. See Policy BEX10 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf) December 2020""",2018-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0039,"""Land adj Rainbow Trout, Chitcombe Road, Broad Oak""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.948666,0.597195,0.25,not owned by a public authority,permissioned,full planning permission,2020-03-04,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1813/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/626/P&from=planningSearch,yes,8,8,,"“This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the DaSA for a comprehensive scheme comprising a public house and residential development of some 20 dwellings of which 40% are affordable. Any proposal for development would need to retain the public house currently on site and a new vehicular and pedestrian access would need to be achieved on site together with appropriate boundary treatment. See Policy BRO2 of the DaSA (https://www.rother.gov.uk/wp-content/uploads/2020/01/DaSA_Adopted_December_2019_Web.pdf). On this site planning permission was granted (RR/2018/1813/P) for the development of 8 dwellings, of which 3 are affordable units (2 as shared ownership and 1 as affordable rent). December 2020""",2019-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0040,"""48 Ferry Road, Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.951216,0.729107,0.03,not owned by a public authority,permissioned,full planning permission,2019-03-14,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/1828/P&from=planningSearch,yes,7,7,,"""RR/2018/1828/P - Change of use of night club and private members club to residential use with parking and A3 use on the ground floor. December 2020 - No change""",2019-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0041,"""8 Chandler Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.845707,0.460346,0.1,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/487/P&from=planningSearch,,5,5,,"""Application RR/2019/487/P for the proposed demolition of the existing commercial factory and construction of five new houses was withdrawn by the applicant following concerns raised by the LPA in relation to inadequate information submitted in relation to parking and access and for the overall bulk of the proposed building. The site is however considered capable of delivering some 5 or more dwellings in the form of a flatted development. December 2020 - No change""",2019-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0042,"""17-19 Tower Street, Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.953024,0.734467,0.12,not owned by a public authority,permissioned,full planning permission,2019-08-15,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/2217/P&from=planningSearch,yes,6,6,,"""RR/2017/2217/P - Refurbishment of existing units. Change of use of 6 units from commercial to residential. Change of use of former stable block to offices and/or shops. Minor landscaping works to the courtyard. December 2020 - No change""",2019-10-01,2020-10-01,
